Student ID,English Language :Current Grade,English Literature :Current Grade,Maths :Current Grade,Art :Current Grade,BTEC Sport :Current Grade,Business :Current Grade,Computer Science :Current Grade,Drama :Current Grade,French :Current Grade,Food :Current Grade,Geography :Current Grade,History :Current Grade,Media :Current Grade,PE :Current Grade,Product Design :Current Grade,Science :Current Grade,Sociology :Current Grade,Spanish :Current Grade,Statistics :Current Grade,English Language :Projected Grade,English Literature :Projected Grade,Maths :Projected Grade,Art :Projected Grade,BTEC Sport :Projected Grade,Business :Projected Grade,Computer Science :Projected Grade,Drama :Projected Grade,French :Projected Grade,Food :Projected Grade,Geography :Projected Grade,History :Projected Grade,Media :Projected Grade,PE :Projected Grade,Product Design :Projected Grade,Science :Projected Grade,Sociology :Projected Grade,Spanish :Projected Grade,Statistics :Projected Grade,English Language :ATL,English Literature :ATL,Maths :ATL,Art :ATL,BTEC Sport :ATL,Business :ATL,Computer Science :ATL,Drama :ATL,French :ATL,Food :ATL,Geography :ATL,History :ATL,Media :ATL,PE :ATL,Product Design :ATL,Science :ATL,Sociology :ATL,Spanish :ATL,Statistics :ATL
N316204904001,U,U,U,,,,,,,,U,,,U,,U,U,U,U,U,U,U,,,,,,,,U,,,U,,U,U,U,U,1,1,1,,,,,,,,1,,,1,,1,1,1,1
R316100303041,U,U,U,U,,U,,,,,,,,U,,U,,,U,U,U,U,U,,U,,,,,,,,U,,U,,,U,1,1,1,1,,1,,,,,,,,1,,1,,,1
K316204906028,U,U,U,,,U,U,,U,,,,,U,,U,,,U,U,U,U,,,U,U,,U,,,,,U,,U,,,U,1,1,1,,,1,1,,1,,,,,1,,1,,,1
U316209604082,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
H316204104060,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1
G316202504024,U,U,U,U,,,,,,,,U,,U,,U,,U,U,U,U,U,U,,,,,,,,U,,U,,U,,U,U,1,1,1,1,,,,,,,,1,,1,,1,,1,1
Q316206104063,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
G316207103048,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
A316209604001,U,U,U,,,,,,U,,U,,,U,,U,U,,U,U,U,U,,,,,,U,,U,,,U,,U,U,,U,1,1,1,,,,,,1,,1,,,1,,1,1,,1
V316204907010,U,U,U,,,,,,U,,U,,,U,U,U,,,U,U,U,U,,,,,,U,,U,,,U,U,U,,,U,1,1,1,,,,,,1,,1,,,1,1,1,,,1
W316202504025,U,U,U,,,,,,U,,U,,,U,,U,U,,U,U,U,U,,,,,,U,,U,,,U,,U,U,,U,1,1,1,,,,,,1,,1,,,1,,1,1,,1
N316202504001,U,U,U,,U,,,U,,,,,,U,,U,,,U,U,U,U,,U,,,U,,,,,,U,,U,,,U,1,1,1,,1,,,1,,,,,,1,,1,,,1
J316202503034,U,U,U,,,,,U,,,,,,U,,U,U,,U,U,U,U,,,,,U,,,,,,U,,U,U,,U,1,1,1,,,,,1,,,,,,1,,1,1,,1
T316206104016,U,U,U,,,U,,U,,,,,,U,,U,,,U,U,U,U,,,U,,U,,,,,,U,,U,,,U,1,1,1,,,1,,1,,,,,,1,,1,,,1
Y316202503035,U,U,U,,,,,,U,,U,,,U,,U,U,,U,U,U,U,,,,,,U,,U,,,U,,U,U,,U,1,1,1,,,,,,1,,1,,,1,,1,1,,1
A316203903043,U,U,U,,,,,,U,,U,,,U,U,U,,,U,U,U,U,,,,,,U,,U,,,U,U,U,,,U,1,1,1,,,,,,1,,1,,,1,1,1,,,1
P316400815016,U,U,U,,U,,,,,,,,,U,,U,,U,U,U,U,U,,U,,,,,,,,,U,,U,,U,U,1,1,1,,1,,,,,,,,,1,,1,,1,1
U316400514111,U,U,U,,U,,,U,,,U,,,U,,U,,,U,U,U,U,,U,,,U,,,U,,,U,,U,,,U,1,1,1,,1,,,1,,,1,,,1,,1,,,1
Y316204907012,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
G316204104009,U,U,U,,,U,,,,,,U,,U,,U,,U,U,U,U,U,,,U,,,,,,U,,U,,U,,U,U,1,1,1,,,1,,,,,,1,,1,,1,,1,1
T316204104010,U,U,U,U,U,,,,,,,,,U,,U,,,U,U,U,U,U,U,,,,,,,,,U,,U,,,U,1,1,1,1,1,,,,,,,,,1,,1,,,1
H211282804022,U,U,U,,,,,,,,U,,U,U,,U,,U,U,U,U,U,,,,,,,,U,,U,U,,U,,U,U,1,1,1,,,,,,,,1,,1,1,,1,,1,1
R316100103073,U,U,U,,,,,,U,,U,,,U,,U,U,,U,U,U,U,,,,,,U,,U,,,U,,U,U,,U,1,1,1,,,,,,1,,1,,,1,,1,1,,1
U316203903037,U,U,U,,,,,U,U,,,,,U,,U,,,U,U,U,U,,,,,U,U,,,,,U,,U,,,U,1,1,1,,,,,1,1,,,,,1,,1,,,1
C316209603096,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
C316209604068,U,U,U,U,,,U,,,,U,,,U,,U,,,U,U,U,U,U,,,U,,,,U,,,U,,U,,,U,1,1,1,1,,,1,,,,1,,,1,,1,,,1
L316207905002,U,U,U,U,U,,,,,,,,,U,,U,,,U,U,U,U,U,U,,,,,,,,,U,,U,,,U,1,1,1,1,1,,,,,,,,,1,,1,,,1
U316100604033,U,U,U,,,U,,U,U,,,,,U,,U,,,U,U,U,U,,,U,,U,U,,,,,U,,U,,,U,1,1,1,,,1,,1,1,,,,,1,,1,,,1
Y316400814032,U,U,U,,U,,,U,,,,,,U,,U,,,U,U,U,U,,U,,,U,,,,,,U,,U,,,U,1,1,1,,1,,,1,,,,,,1,,1,,,1
L316209604085,U,U,U,,,,,,U,,,U,,U,,U,U,,U,U,U,U,,,,,,U,,,U,,U,,U,U,,U,1,1,1,,,,,,1,,,1,,1,,1,1,,1
X316206503029,U,U,U,,,,U,,,,,U,U,U,,U,,,U,U,U,U,,,,U,,,,,U,U,U,,U,,,U,1,1,1,,,,1,,,,,1,1,1,,1,,,1
M316210003076,U,U,U,,,,,,U,,,U,U,U,,U,,,U,U,U,U,,,,,,U,,,U,U,U,,U,,,U,1,1,1,,,,,,1,,,1,1,1,,1,,,1
M316209604020,U,U,U,U,,,,,U,,,U,,U,,U,,,U,U,U,U,U,,,,,U,,,U,,U,,U,,,U,1,1,1,1,,,,,1,,,1,,1,,1,,,1
G316209610132,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
A213335104002,U,U,U,,,,,U,U,,,U,,U,,U,,,U,U,U,U,,,,,U,U,,,U,,U,,U,,,U,1,1,1,,,,,1,1,,,1,,1,,1,,,1
Z211289304055,U,U,U,,,,,,U,,U,,,U,U,U,,,U,U,U,U,,,,,,U,,U,,,U,U,U,,,U,1,1,1,,,,,,1,,1,,,1,1,1,,,1
C316209611001,U,U,U,U,,,,U,,,,,,U,,U,,,U,U,U,U,U,,,,U,,,,,,U,,U,,,U,1,1,1,1,,,,1,,,,,,1,,1,,,1
V316202504005,U,U,U,U,,,U,,,,,,U,U,,U,,,U,U,U,U,U,,,U,,,,,,U,U,,U,,,U,1,1,1,1,,,1,,,,,,1,1,,1,,,1
V316204903089,U,U,U,U,,,U,,,,,,,U,U,U,,,U,U,U,U,U,,,U,,,,,,,U,U,U,,,U,1,1,1,1,,,1,,,,,,,1,1,1,,,1
Z316400812019,U,U,U,U,,,,,U,,,,,U,U,U,,,U,U,U,U,U,,,,,U,,,,,U,U,U,,,U,1,1,1,1,,,,,1,,,,,1,1,1,,,1
C316209604041,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
Z316208808006,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
U316202503069,U,U,U,,,,,,,,,U,,U,U,U,,U,U,U,U,U,,,,,,,,,U,,U,U,U,,U,U,1,1,1,,,,,,,,,1,,1,1,1,,1,1
X316201709044,U,U,U,,U,,,U,,,,,,U,,U,,,U,U,U,U,,U,,,U,,,,,,U,,U,,,U,1,1,1,,1,,,1,,,,,,1,,1,,,1
Q316209604049,U,U,U,,,,,,,,,U,U,U,,U,,U,U,U,U,U,,,,,,,,,U,U,U,,U,,U,U,1,1,1,,,,,,,,,1,1,1,,1,,1,1
#N/A,U,U,U,U,U,,,,,,,,,U,,U,,,U,U,U,U,U,U,,,,,,,,,U,,U,,,U,1,1,1,1,1,,,,,,,,,1,,1,,,1
V316202504034,U,U,U,,,,U,,,,U,,,U,U,U,,,U,U,U,U,,,,U,,,,U,,,U,U,U,,,U,1,1,1,,,,1,,,,1,,,1,1,1,,,1
P316204903101,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
H316100103110,U,U,U,U,,,,,U,,,U,,U,,U,,,U,U,U,U,U,,,,,U,,,U,,U,,U,,,U,1,1,1,1,,,,,1,,,1,,1,,1,,,1
D205200205014,U,U,U,,,U,U,,,,U,,,U,,U,,,U,U,U,U,,,U,U,,,,U,,,U,,U,,,U,1,1,1,,,1,1,,,,1,,,1,,1,,,1
X316201704010,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
Y316351105032,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
K316204104013,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1
P316209604002,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
U316203604112,U,U,U,,,,,,U,,,U,,U,,U,U,,U,U,U,U,,,,,,U,,,U,,U,,U,U,,U,1,1,1,,,,,,1,,,1,,1,,1,1,,1
W316204903053,U,U,U,,,,U,,U,,,,,U,,U,U,,U,U,U,U,,,,U,,U,,,,,U,,U,U,,U,1,1,1,,,,1,,1,,,,,1,,1,1,,1
R204248905030,U,U,U,,,U,U,,,,U,,,U,,U,,,U,U,U,U,,,U,U,,,,U,,,U,,U,,,U,1,1,1,,,1,1,,,,1,,,1,,1,,,1
X316100504023,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
E320207707048,U,U,U,,,,,,U,,,U,,U,U,U,,,U,U,U,U,,,,,,U,,,U,,U,U,U,,,U,1,1,1,,,,,,1,,,1,,1,1,1,,,1
A316204905048,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
N316202211037,U,U,U,,,,,,U,,,,U,U,,U,,,U,U,U,U,,,,,,U,,,,U,U,,U,,,U,1,1,1,,,,,,1,,,,1,1,,1,,,1
G316400812016,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
A316209104082,U,U,U,,,U,,,U,,,,U,U,,U,,,U,U,U,U,,,U,,,U,,,,U,U,,U,,,U,1,1,1,,,1,,,1,,,,1,1,,1,,,1
X316202503044,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
Q316202504068,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
W316100104040,U,U,U,,,,,,U,,U,,U,U,,U,,,U,U,U,U,,,,,,U,,U,,U,U,,U,,,U,1,1,1,,,,,,1,,1,,1,1,,1,,,1
G316201704016,U,U,U,,,U,,,U,,,,,U,U,U,,,U,U,U,U,,,U,,,U,,,,,U,U,U,,,U,1,1,1,,,1,,,1,,,,,1,1,1,,,1
D316100104006,U,U,U,U,,,U,,,,,U,,U,,U,,,U,U,U,U,U,,,U,,,,,U,,U,,U,,,U,1,1,1,1,,,1,,,,,1,,1,,1,,,1
Z316350504011,U,U,U,,,U,,,,,U,,,U,,U,,U,U,U,U,U,,,U,,,,,U,,,U,,U,,U,U,1,1,1,,,1,,,,,1,,,1,,1,,1,1
U316203904009,U,U,U,,,,,,U,,,U,,U,U,U,,,U,U,U,U,,,,,,U,,,U,,U,U,U,,,U,1,1,1,,,,,,1,,,1,,1,1,1,,,1
D316209604003,U,U,U,,,U,,,U,,,,,U,,U,U,,U,U,U,U,,,U,,,U,,,,,U,,U,U,,U,1,1,1,,,1,,,1,,,,,1,,1,1,,1
K316209604036,U,U,U,,,U,,,,,U,,,U,,U,,U,U,U,U,U,,,U,,,,,U,,,U,,U,,U,U,1,1,1,,,1,,,,,1,,,1,,1,,1,1
K316206104019,U,U,U,U,,,,,,,,U,U,U,,U,,,U,U,U,U,U,,,,,,,,U,U,U,,U,,,U,1,1,1,1,,,,,,,,1,1,1,,1,,,1
H316209710106,U,U,U,,,,,,U,,U,,,U,U,U,,,U,U,U,U,,,,,,U,,U,,,U,U,U,,,U,1,1,1,,,,,,1,,1,,,1,1,1,,,1
T316204903051,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
N316202503085,U,U,U,,,U,U,,,,,U,,U,,U,,,U,U,U,U,,,U,U,,,,,U,,U,,U,,,U,1,1,1,,,1,1,,,,,1,,1,,1,,,1
C316400813024,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
W316400815022,U,U,U,,,U,,,,,,,,U,,U,,U,U,U,U,U,,,U,,,,,,,,U,,U,,U,U,1,1,1,,,1,,,,,,,,1,,1,,1,1
Q316204904041,U,U,U,,,U,U,,U,,,,,U,,U,,,U,U,U,U,,,U,U,,U,,,,,U,,U,,,U,1,1,1,,,1,1,,1,,,,,1,,1,,,1
N316210103023,U,U,U,,,U,U,,,,,,,U,,U,U,,U,U,U,U,,,U,U,,,,,,,U,,U,U,,U,1,1,1,,,1,1,,,,,,,1,,1,1,,1
T316209604004,U,U,U,,,U,,,,,,,U,U,,U,,,U,U,U,U,,,U,,,,,,,U,U,,U,,,U,1,1,1,,,1,,,,,,,1,1,,1,,,1
P316209604029,U,U,U,,,U,U,,,,,,,U,U,U,,,U,U,U,U,,,U,U,,,,,,,U,U,U,,,U,1,1,1,,,1,1,,,,,,,1,1,1,,,1
K316201804113,U,U,U,,U,,,U,,,,,,U,,U,,,U,U,U,U,,U,,,U,,,,,,U,,U,,,U,1,1,1,,1,,,1,,,,,,1,,1,,,1
Y316209604127,U,U,U,,,,,,,U,,,,U,,U,U,,U,U,U,U,,,,,,,U,,,,U,,U,U,,U,1,1,1,,,,,,,1,,,,1,,1,1,,1
H316203904070,U,U,U,U,,,,,U,,,U,,U,,U,,,U,U,U,U,U,,,,,U,,,U,,U,,U,,,U,1,1,1,1,,,,,1,,,1,,1,,1,,,1
E316209604133,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1
A316204904018,U,U,U,,,,,,U,,U,,,U,,U,U,,U,U,U,U,,,,,,U,,U,,,U,,U,U,,U,1,1,1,,,,,,1,,1,,,1,,1,1,,1
P316100103089,U,U,U,,,,,,U,,,U,,U,,U,U,,U,U,U,U,,,,,,U,,,U,,U,,U,U,,U,1,1,1,,,,,,1,,,1,,1,,1,1,,1
D309206209107,U,U,U,,,,U,,U,,,,,U,U,U,,,U,U,U,U,,,,U,,U,,,,,U,U,U,,,U,1,1,1,,,,1,,1,,,,,1,1,1,,,1
Z316209104089,U,U,U,U,,,,,U,,,,,U,,U,U,,U,U,U,U,U,,,,,U,,,,,U,,U,U,,U,1,1,1,1,,,,,1,,,,,1,,1,1,,1
V316204104021,U,U,U,,,,,,U,,,U,,U,U,U,,,U,U,U,U,,,,,,U,,,U,,U,U,U,,,U,1,1,1,,,,,,1,,,1,,1,1,1,,,1
G316205110060,U,U,U,,,,,U,,,,,,U,,U,U,,U,U,U,U,,,,,U,,,,,,U,,U,U,,U,1,1,1,,,,,1,,,,,,1,,1,1,,1
R316202505062,U,U,U,,,,,U,U,,,U,,U,,U,,,U,U,U,U,,,,,U,U,,,U,,U,,U,,,U,1,1,1,,,,,1,1,,,1,,1,,1,,,1
U316100504050,U,U,U,,,,U,U,,,,,U,U,,U,,,U,U,U,U,,,,U,U,,,,,U,U,,U,,,U,1,1,1,,,,1,1,,,,,1,1,,1,,,1
G316200604057,U,U,U,U,,,U,,,,,,,U,U,U,,,U,U,U,U,U,,,U,,,,,,,U,U,U,,,U,1,1,1,1,,,1,,,,,,,1,1,1,,,1
V316202505064,U,U,U,U,,,,,U,,,U,,U,,U,,,U,U,U,U,U,,,,,U,,,U,,U,,U,,,U,1,1,1,1,,,,,1,,,1,,1,,1,,,1
M316208804012,U,U,U,,,,,U,U,,,,,U,,U,,,U,U,U,U,,,,,U,U,,,,,U,,U,,,U,1,1,1,,,,,1,1,,,,,1,,1,,,1
Y316403413050,U,U,U,,,,,,U,U,U,,,U,,U,,,U,U,U,U,,,,,,U,U,U,,,U,,U,,,U,1,1,1,,,,,,1,1,1,,,1,,1,,,1
Y316204104023,U,U,U,U,,,,,,,U,,,U,,U,,U,U,U,U,U,U,,,,,,,U,,,U,,U,,U,U,1,1,1,1,,,,,,,1,,,1,,1,,1,1
Z320207704003,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1
P316204904021,U,U,U,,,,,U,U,,,,,U,,U,U,,U,U,U,U,,,,,U,U,,,,,U,,U,U,,U,1,1,1,,,,,1,1,,,,,1,,1,1,,1
T316204903132,U,U,U,,,,U,,,,,U,,U,,U,U,,U,U,U,U,,,,U,,,,,U,,U,,U,U,,U,1,1,1,,,,1,,,,,1,,1,,1,1,,1
K316209604007,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
M316209603127,U,U,U,,,U,,,,,U,,,U,,U,,U,U,U,U,U,,,U,,,,,U,,,U,,U,,U,U,1,1,1,,,1,,,,,1,,,1,,1,,1,1
B316209603186,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1
Q316204104026,U,U,U,,,,,,U,,,U,,U,,U,U,,U,U,U,U,,,,,,U,,,U,,U,,U,U,,U,1,1,1,,,,,,1,,,1,,1,,1,1,,1
A316209604167,U,U,U,,,,,,U,,U,,,U,U,U,,,U,U,U,U,,,,,,U,,U,,,U,U,U,,,U,1,1,1,,,,,,1,,1,,,1,1,1,,,1
Q211256904003,U,U,U,,,U,,U,,,,,,U,,U,,,U,U,U,U,,,U,,U,,,,,,U,,U,,,U,1,1,1,,,1,,1,,,,,,1,,1,,,1
Z316209604008,U,U,U,U,,,,,U,,,U,,U,,U,,,U,U,U,U,U,,,,,U,,,U,,U,,U,,,U,1,1,1,1,,,,,1,,,1,,1,,1,,,1
W316204903134,U,U,U,,,U,U,,,,,,,U,,U,U,,U,U,U,U,,,U,U,,,,,,,U,,U,U,,U,1,1,1,,,1,1,,,,,,,1,,1,1,,1
U316100104027,U,U,U,,,U,U,,,,,,,U,,U,U,,U,U,U,U,,,U,U,,,,,,,U,,U,U,,U,1,1,1,,,1,1,,,,,,,1,,1,1,,1
X316400814039,U,U,U,,U,,,,U,,,,,U,,U,,,U,U,U,U,,U,,,,U,,,,,U,,U,,,U,1,1,1,,1,,,,1,,,,,1,,1,,,1
J316100104050,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
A301207503200,U,U,U,,,U,U,,U,,,,,U,,U,,,U,U,U,U,,,U,U,,U,,,,,U,,U,,,U,1,1,1,,,1,1,,1,,,,,1,,1,,,1
G316100103094,U,U,U,U,,,,,U,,,U,,U,,U,,,U,U,U,U,U,,,,,U,,,U,,U,,U,,,U,1,1,1,1,,,,,1,,,1,,1,,1,,,1
M316201703057,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
P316204104093,U,U,U,,,,,,U,,,U,,U,U,U,,,U,U,U,U,,,,,,U,,,U,,U,U,U,,,U,1,1,1,,,,,,1,,,1,,1,1,1,,,1
D316203904017,U,U,U,,,U,,,,,,,,U,,U,,U,U,U,U,U,,,U,,,,,,,,U,,U,,U,U,1,1,1,,,1,,,,,,,,1,,1,,1,1
E316204104027,U,U,U,,,U,,,,,,U,,U,,U,,U,U,U,U,U,,,U,,,,,,U,,U,,U,,U,U,1,1,1,,,1,,,,,,1,,1,,1,,1,1
K316400812020,U,U,U,U,,,,,U,,,,,U,,U,,,U,U,U,U,U,,,,,U,,,,,U,,U,,,U,1,1,1,1,,,,,1,,,,,1,,1,,,1
Z316400812021,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
M31640081206A,U,U,U,,,,,,U,,,,,U,,U,U,,U,U,U,U,,,,,,U,,,,,U,,U,U,,U,1,1,1,,,,,,1,,,,,1,,1,1,,1
H31640081301A,U,U,U,U,,,,,,,U,,,U,,U,,U,U,U,U,U,U,,,,,,,U,,,U,,U,,U,U,1,1,1,1,,,,,,,1,,,1,,1,,1,1
A316202504018,U,U,U,,U,,U,U,,,,,,U,,U,,,U,U,U,U,,U,,U,U,,,,,,U,,U,,,U,1,1,1,,1,,1,1,,,,,,1,,1,,,1
G308208604045,U,U,U,,,,,,U,,,U,U,U,,U,,,U,U,U,U,,,,,,U,,,U,U,U,,U,,,U,1,1,1,,,,,,1,,,1,1,1,,1,,,1
W316200004098,U,U,U,U,,,,,,,,U,,U,,U,,U,U,U,U,U,U,,,,,,,,U,,U,,U,,U,U,1,1,1,1,,,,,,,,1,,1,,1,,1,1
E308208604034,U,U,U,U,,,,,U,,,,,U,,U,,,U,U,U,U,U,,,,,U,,,,,U,,U,,,U,1,1,1,1,,,,,1,,,,,1,,1,,,1
C316100304012,U,U,U,,U,U,,,,,,,,U,,U,,,U,U,U,U,,U,U,,,,,,,,U,,U,,,U,1,1,1,,1,1,,,,,,,,1,,1,,,1
H316209604025,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
A31640081207A,U,U,U,,,,,,,,,U,U,U,,U,,U,U,U,U,U,,,,,,,,,U,U,U,,U,,U,U,1,1,1,,,,,,,,,1,1,1,,1,,1,1
X316400815013,U,U,U,,U,,U,,,,U,,,U,,U,,,U,U,U,U,,U,,U,,,,U,,,U,,U,,,U,1,1,1,,1,,1,,,,1,,,1,,1,,,1
A316100104033,U,U,U,,,,,,U,,U,,,U,U,U,,,U,U,U,U,,,,,,U,,U,,,U,U,U,,,U,1,1,1,,,,,,1,,1,,,1,1,1,,,1
Z316100104013,U,U,U,U,,,,,,,,,,U,U,U,,,U,U,U,U,U,,,,,,,,,,U,U,U,,,U,1,1,1,1,,,,,,,,,,1,1,1,,,1
W316400812017,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
A316209604111,U,U,U,,,,,,U,,,,,U,,U,U,,U,U,U,U,,,,,,U,,,,,U,,U,U,,U,1,1,1,,,,,,1,,,,,1,,1,1,,1
Y316400812001,U,U,U,,U,,,U,U,,,,,U,,U,,,U,U,U,U,,U,,,U,U,,,,,U,,U,,,U,1,1,1,,1,,,1,1,,,,,1,,1,,,1
E316400813035,U,U,U,U,U,,,,,,,,,U,,U,,,U,U,U,U,U,U,,,,,,,,,U,,U,,,U,1,1,1,1,1,,,,,,,,,1,,1,,,1
B316202505068,U,U,U,,,,,,U,,,U,U,U,,U,,,U,U,U,U,,,,,,U,,,U,U,U,,U,,,U,1,1,1,,,,,,1,,,1,1,1,,1,,,1
J316209704030,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
Z316204904027,U,U,U,U,,,,,,,U,,,U,U,U,,,U,U,U,U,U,,,,,,,U,,,U,U,U,,,U,1,1,1,1,,,,,,,1,,,1,1,1,,,1
H316202504073,U,U,U,,,U,U,,,,U,,,U,,U,,,U,U,U,U,,,U,U,,,,U,,,U,,U,,,U,1,1,1,,,1,1,,,,1,,,1,,1,,,1
C316100104015,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
R316209203020,U,U,U,,,,U,,,,,,,U,U,U,,,U,U,U,U,,,,U,,,,,,,U,U,U,,,U,1,1,1,,,,1,,,,,,,1,1,1,,,1
N316204904028,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
G316209604092,U,U,U,,,U,,,,,U,,,U,,U,,U,U,U,U,U,,,U,,,,,U,,,U,,U,,U,U,1,1,1,,,1,,,,,1,,,1,,1,,1,1
A202427513008,U,U,U,U,,,,,,,,U,,U,,U,,U,U,U,U,U,U,,,,,,,,U,,U,,U,,U,U,1,1,1,1,,,,,,,,1,,1,,1,,1,1
D316209603170,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
C316204903167,U,U,U,,,U,U,,,,,,,U,,U,U,,U,U,U,U,,,U,U,,,,,,,U,,U,U,,U,1,1,1,,,1,1,,,,,,,1,,1,1,,1
Z316100103097,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
W31640081210A,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
J316207307062,U,U,U,,,U,U,,,,,,,U,U,U,,,U,U,U,U,,,U,U,,,,,,,U,U,U,,,U,1,1,1,,,1,1,,,,,,,1,1,1,,,1
H316204905045,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
L316204104033,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
A316204104034,U,U,U,,,U,U,,,,,,U,U,,U,,,U,U,U,U,,,U,U,,,,,,U,U,,U,,,U,1,1,1,,,1,1,,,,,,1,1,,1,,,1
Y31640081203A,U,U,U,,,,,,,,,,U,U,,U,,U,U,U,U,U,,,,,,,,,,U,U,,U,,U,U,1,1,1,,,,,,,,,,1,1,,1,,1,1
C316204904031,U,U,U,,,,U,,,,,U,,U,,U,U,,U,U,U,U,,,,U,,,,,U,,U,,U,U,,U,1,1,1,,,,1,,,,,1,,1,,1,1,,1
B316202505070,U,U,U,,,,,,U,,,U,U,U,,U,,,U,U,U,U,,,,,,U,,,U,U,U,,U,,,U,1,1,1,,,,,,1,,,1,1,1,,1,,,1
W316209603092,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1
H316207704087,U,U,U,,,U,U,,U,,,,,U,,U,,,U,U,U,U,,,U,U,,U,,,,,U,,U,,,U,1,1,1,,,1,1,,1,,,,,1,,1,,,1
R316206409039,U,U,U,U,,,,U,,,,,,U,,U,,,U,U,U,U,U,,,,U,,,,,,U,,U,,,U,1,1,1,1,,,,1,,,,,,1,,1,,,1
X316209604136,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
C316100604102,U,U,U,,,U,,,U,,,,,U,,U,U,,U,U,U,U,,,U,,,U,,,,,U,,U,U,,U,1,1,1,,,1,,,1,,,,,1,,1,1,,1
U316204903179,U,U,U,,,,,,U,,,U,,U,,U,U,,U,U,U,U,,,,,,U,,,U,,U,,U,U,,U,1,1,1,,,,,,1,,,1,,1,,1,1,,1
E304206810124,U,U,U,,,,,,U,,,U,,U,,U,U,,U,U,U,U,,,,,,U,,,U,,U,,U,U,,U,1,1,1,,,,,,1,,,1,,1,,1,1,,1
R316206408119,U,U,U,,,,,,U,,U,,U,U,,U,,,U,U,U,U,,,,,,U,,U,,U,U,,U,,,U,1,1,1,,,,,,1,,1,,1,1,,1,,,1
N316207905013,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
T316203805007,U,U,U,U,,,,,,U,,,,U,,U,,,U,U,U,U,U,,,,,,U,,,,U,,U,,,U,1,1,1,1,,,,,,1,,,,1,,1,,,1
N31640081208A,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
G316204905054,U,U,U,,,,U,,,,,U,U,U,,U,,,U,U,U,U,,,,U,,,,,U,U,U,,U,,,U,1,1,1,,,,1,,,,,1,1,1,,1,,,1
L316400815014,U,U,U,,U,,,,U,,,,,U,,U,,,U,U,U,U,,U,,,,U,,,,,U,,U,,,U,1,1,1,,1,,,,1,,,,,1,,1,,,1
R316205108055,U,U,U,U,,,,U,U,,,,,U,,U,,,U,U,U,U,U,,,,U,U,,,,,U,,U,,,U,1,1,1,1,,,,1,1,,,,,1,,1,,,1
B316100104082,U,U,U,,,,,U,U,,U,,,U,,U,,,U,U,U,U,,,,,U,U,,U,,,U,,U,,,U,1,1,1,,,,,1,1,,1,,,1,,1,,,1
V316400814028,U,U,U,U,,,,,U,,,,,U,U,U,,,U,U,U,U,U,,,,,U,,,,,U,U,U,,,U,1,1,1,1,,,,,1,,,,,1,1,1,,,1
H316200103099,U,U,U,,,,,,U,U,,,,U,,U,,,U,U,U,U,,,,,,U,U,,,,U,,U,,,U,1,1,1,,,,,,1,1,,,,1,,1,,,1
Z31760541374A,U,U,U,,,,U,,,,,U,U,U,,U,,,U,U,U,U,,,,U,,,,,U,U,U,,U,,,U,1,1,1,,,,1,,,,,1,1,1,,1,,,1
M21120020509A,U,U,U,,,U,,,,,,U,,U,,U,,U,U,U,U,U,,,U,,,,,,U,,U,,U,,U,U,1,1,1,,,1,,,,,,1,,1,,1,,1,1
B316209704114,U,U,U,,U,,,U,,,,,,U,,U,,,U,U,U,U,,U,,,U,,,,,,U,,U,,,U,1,1,1,,1,,,1,,,,,,1,,1,,,1
R316209605153,U,U,U,,,,U,,,,,U,,U,U,U,,,U,U,U,U,,,,U,,,,,U,,U,U,U,,,U,1,1,1,,,,1,,,,,1,,1,1,1,,,1
U316209603104,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
J316400814031,U,U,U,U,,,,U,,,,,,U,,U,,,U,U,U,U,U,,,,U,,,,,,U,,U,,,U,1,1,1,1,,,,1,,,,,,1,,1,,,1
V316201706030,U,U,U,,,U,,,,,,U,,U,,U,,U,U,U,U,U,,,U,,,,,,U,,U,,U,,U,U,1,1,1,,,1,,,,,,1,,1,,1,,1,1
Q316209604080,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
F316203904028,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
H316204907020,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
M316209604101,U,U,U,,,,,,U,,,U,,U,U,U,,,U,U,U,U,,,,,,U,,,U,,U,U,U,,,U,1,1,1,,,,,,1,,,1,,1,1,1,,,1
A316206103070,U,U,U,U,,,U,,U,,,,,U,,U,,,U,U,U,U,U,,,U,,U,,,,,U,,U,,,U,1,1,1,1,,,1,,1,,,,,1,,1,,,1
X316100303083,U,U,U,,,,,,,,U,,,U,,U,U,U,U,U,U,U,,,,,,,,U,,,U,,U,U,U,U,1,1,1,,,,,,,,1,,,1,,1,1,1,1
X31640081201A,U,U,U,,,U,,,,,,U,,U,,U,,U,U,U,U,U,,,U,,,,,,U,,U,,U,,U,U,1,1,1,,,1,,,,,,1,,1,,1,,1,1
Z316203811028,U,U,U,,,U,,,U,,,U,,U,,U,,,U,U,U,U,,,U,,,U,,,U,,U,,U,,,U,1,1,1,,,1,,,1,,,1,,1,,1,,,1
X316209604026,U,U,U,,,U,,U,,,,,,U,,U,,,U,U,U,U,,,U,,U,,,,,,U,,U,,,U,1,1,1,,,1,,1,,,,,,1,,1,,,1
B317206904105,U,U,U,U,,,U,,,,U,,,U,,U,,,U,U,U,U,U,,,U,,,,U,,,U,,U,,,U,1,1,1,1,,,1,,,,1,,,1,,1,,,1
#N/A,U,U,U,U,,,,U,,,U,,,U,,U,,,U,U,U,U,U,,,,U,,,U,,,U,,U,,,U,1,1,1,1,,,,1,,,1,,,1,,1,,,1
N316201705052,U,U,U,,,,,,U,,,U,U,U,,U,,,U,U,U,U,,,,,,U,,,U,U,U,,U,,,U,1,1,1,,,,,,1,,,1,1,1,,1,,,1
Z316209606180,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
N316204903195,U,U,U,U,,,,,U,,U,,,U,,U,,,U,U,U,U,U,,,,,U,,U,,,U,,U,,,U,1,1,1,1,,,,,1,,1,,,1,,1,,,1
C316210103024,U,U,U,U,U,,,,,,,,,U,,U,,,U,U,U,U,U,U,,,,,,,,,U,,U,,,U,1,1,1,1,1,,,,,,,,,1,,1,,,1
R316201704024,U,U,U,U,,,,,U,,,,,U,,U,,,U,U,U,U,U,,,,,U,,,,,U,,U,,,U,1,1,1,1,,,,,1,,,,,1,,1,,,1
J316400814029,U,U,U,,U,,U,,U,,,,,U,,U,,,U,U,U,U,,U,,U,,U,,,,,U,,U,,,U,1,1,1,,1,,1,,1,,,,,1,,1,,,1
B316200611062,U,U,U,,U,,,,,U,,,,U,,U,,,U,U,U,U,,U,,,,,U,,,,U,,U,,,U,1,1,1,,1,,,,,1,,,,1,,1,,,1
G316100104037,U,U,U,,,U,U,,,,U,,,U,,U,,,U,U,U,U,,,U,U,,,,U,,,U,,U,,,U,1,1,1,,,1,1,,,,1,,,1,,1,,,1
P316201803273,U,U,U,,U,,U,,,,,,,U,,U,,,U,U,U,U,,U,,U,,,,,,,U,,U,,,U,1,1,1,,1,,1,,,,,,,1,,1,,,1
R316202503029,U,U,U,,,,U,,,,,U,,U,U,U,,,U,U,U,U,,,,U,,,,,U,,U,U,U,,,U,1,1,1,,,,1,,,,,1,,1,1,1,,,1
X316209603106,U,U,U,,,,,,,,U,,,U,,U,U,U,U,U,U,U,,,,,,,,U,,,U,,U,U,U,U,1,1,1,,,,,,,,1,,,1,,1,1,1,1
P211291704034,U,U,U,,,U,U,,,U,,,,U,,U,,,U,U,U,U,,,U,U,,,U,,,,U,,U,,,U,1,1,1,,,1,1,,,1,,,,1,,1,,,1
D316203905076,U,U,U,,,U,,,U,,U,,,U,,U,,,U,U,U,U,,,U,,,U,,U,,,U,,U,,,U,1,1,1,,,1,,,1,,1,,,1,,1,,,1